﻿Hour of Year,Climate Zone,Net Load Version,Building Type,End Use,Baseline Load,Measure Load,Relative Savings
4615,2A,1,MediumOffice,heating,13586109.76,6.30E+06,-6.40E-05
4616,2A,1,MediumOffice,heating,6194613.301,2.87E+06,-2.92E-05
4617,2A,1,MediumOffice,heating,2219613.006,1.28E+06,-8.25E-06
4618,2A,1,MediumOffice,heating,1373220.058,1.59E+05,-1.07E-05
4619,2A,1,MediumOffice,heating,567083.0371,1.55E+05,-3.62E-06
4620,2A,1,MediumOffice,heating,140297.5831,1.21E+05,-1.69E-07
4621,2A,1,MediumOffice,heating,1089159.746,8.33E+05,-2.25E-06
4622,2A,1,MediumOffice,heating,632374.4366,3.13E+05,-2.80E-06
4623,2A,1,MediumOffice,heating,1011737.658,6.44E+05,-3.23E-06
4624,2A,1,MediumOffice,heating,1222581.005,2.34E+05,-8.68E-06
4625,2A,1,MediumOffice,heating,1547003.114,8.99E+05,-5.69E-06
4626,2A,1,MediumOffice,heating,1211878.538,7.15E+04,-1.00E-05
4627,2A,1,MediumOffice,heating,7319373.132,5.99E+06,-1.17E-05
4628,2A,1,MediumOffice,heating,11291416.46,5.84E+06,-4.78E-05
4629,2A,1,MediumOffice,heating,13989591.47,1.48E+06,-1.10E-04
4630,2A,1,MediumOffice,heating,19483397.83,1.82E+07,-1.13E-05
4631,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4632,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4633,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4634,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4635,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4636,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4637,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4638,2A,1,MediumOffice,heating,3038834.061,1.98E+06,-9.29E-06
4639,2A,1,MediumOffice,heating,13226580.48,6.65E+06,-5.77E-05
4640,2A,1,MediumOffice,heating,7598984.135,9.19E+05,-5.86E-05
4641,2A,1,MediumOffice,heating,4090757.363,7.36E+04,-3.53E-05
4642,2A,1,MediumOffice,heating,4374188.368,2.90E+06,-1.29E-05
4643,2A,1,MediumOffice,heating,4645340.47,1.01E+06,-3.19E-05
4644,2A,1,MediumOffice,heating,2934520.278,4.14E+05,-2.21E-05
4645,2A,1,MediumOffice,heating,7250313.343,5.21E+06,-1.79E-05
4646,2A,1,MediumOffice,heating,7183828.062,5.75E+06,-1.26E-05
4647,2A,1,MediumOffice,heating,2400327.986,8.47E+05,-1.36E-05
4648,2A,1,MediumOffice,heating,3074649.099,1.34E+06,-1.52E-05
4649,2A,1,MediumOffice,heating,1942215.481,1.64E+06,-2.65E-06
4650,2A,1,MediumOffice,heating,4458446.313,1.15E+06,-2.90E-05
4651,2A,1,MediumOffice,heating,10275716.7,6.58E+06,-3.24E-05
4652,2A,1,MediumOffice,heating,13273834.47,5.24E+06,-7.05E-05
4653,2A,1,MediumOffice,heating,15782970.72,1.57E+07,-7.28E-07
4654,2A,1,MediumOffice,heating,21797484.58,8.92E+06,-1.13E-04
4655,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4656,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4657,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4658,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4659,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4660,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4661,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4662,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4663,2A,1,MediumOffice,heating,14511860.62,8.08E+06,-5.65E-05
4664,2A,1,MediumOffice,heating,13818148.91,1.80E+05,-1.20E-04
4665,2A,1,MediumOffice,heating,4798691.291,9.65E+05,-3.36E-05
4666,2A,1,MediumOffice,heating,1515629.466,1.04E+06,-4.17E-06
4667,2A,1,MediumOffice,heating,2679590.303,2.06E+06,-5.44E-06
4668,2A,1,MediumOffice,heating,2747603.443,1.76E+06,-8.67E-06
4669,2A,1,MediumOffice,heating,3677154.27,2.19E+06,-1.31E-05
4670,2A,1,MediumOffice,heating,3605997.109,1.82E+06,-1.57E-05
4671,2A,1,MediumOffice,heating,4191673.183,1.25E+06,-2.58E-05
4672,2A,1,MediumOffice,heating,5687365.186,9.04E+05,-4.20E-05
4673,2A,1,MediumOffice,heating,4034764.624,3.80E+06,-2.06E-06
4674,2A,1,MediumOffice,heating,4437148.418,2.43E+06,-1.76E-05
4675,2A,1,MediumOffice,heating,9396379.897,5.37E+06,-3.53E-05
4676,2A,1,MediumOffice,heating,12399692.13,7.14E+06,-4.62E-05
4677,2A,1,MediumOffice,heating,15515997.72,6.76E+06,-7.69E-05
4678,2A,1,MediumOffice,heating,21249032.45,1.27E+06,-1.75E-04
4679,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4680,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4681,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4682,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4683,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4684,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4685,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4686,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4687,2A,1,MediumOffice,heating,12514877.45,5.62E+06,-6.05E-05
4688,2A,1,MediumOffice,heating,5455032.629,5.18E+05,-4.33E-05
4689,2A,1,MediumOffice,heating,3625131.847,1.25E+06,-2.08E-05
4690,2A,1,MediumOffice,heating,2752622.947,2.29E+06,-4.06E-06
4691,2A,1,MediumOffice,heating,2280682.81,2.21E+06,-6.20E-07
4692,2A,1,MediumOffice,heating,1916569.633,4.58E+05,-1.28E-05
4693,2A,1,MediumOffice,heating,1666939.176,5.37E+05,-9.92E-06
4694,2A,1,MediumOffice,heating,947318.978,6.74E+05,-2.40E-06
4695,2A,1,MediumOffice,heating,1530036.626,1.37E+06,-1.40E-06
4696,2A,1,MediumOffice,heating,5164023.218,1.61E+06,-3.12E-05
4697,2A,1,MediumOffice,heating,5308643.782,1.33E+06,-3.49E-05
4698,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4699,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4700,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4701,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4702,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4703,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4704,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4705,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4706,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4707,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4708,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4709,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4710,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4711,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4712,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4713,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4714,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4715,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4716,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4717,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4718,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4719,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4720,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4721,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4722,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4723,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4724,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4725,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4726,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4727,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4728,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4729,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4730,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4731,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4732,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4733,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4734,2A,1,MediumOffice,heating,3084318.502,2.21E+06,-7.67E-06
4735,2A,1,MediumOffice,heating,14885697.96,4.91E+06,-8.76E-05
4736,2A,1,MediumOffice,heating,4349279.358,2.44E+06,-1.68E-05
4737,2A,1,MediumOffice,heating,1987707.715,7.95E+05,-1.05E-05
4738,2A,1,MediumOffice,heating,1599951.114,2.50E+05,-1.18E-05
4739,2A,1,MediumOffice,heating,486183.0335,8.12E+04,-3.55E-06
4740,2A,1,MediumOffice,heating,583315.5135,2.41E+05,-3.00E-06
4741,2A,1,MediumOffice,heating,181562.0044,1.01E+05,-7.07E-07
4742,2A,1,MediumOffice,heating,108588.5573,6.52E+04,-3.81E-07
4743,2A,1,MediumOffice,heating,258559.0181,2.40E+05,-1.63E-07
4744,2A,1,MediumOffice,heating,118789.6824,6.33E+04,-4.87E-07
4745,2A,1,MediumOffice,heating,181761.779,1.09E+05,-6.39E-07
4746,2A,1,MediumOffice,heating,622006.6941,4.96E+05,-1.11E-06
4747,2A,1,MediumOffice,heating,2443309.433,4.81E+05,-1.72E-05
4748,2A,1,MediumOffice,heating,4990093.948,1.51E+06,-3.05E-05
4749,2A,1,MediumOffice,heating,7395800.529,1.85E+05,-6.33E-05
4750,2A,1,MediumOffice,heating,13424271.76,8.24E+06,-4.55E-05
4751,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4752,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4753,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4754,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4755,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4756,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4757,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4758,2A,1,MediumOffice,heating,2018831.571,4.04E+05,-1.42E-05
4759,2A,1,MediumOffice,heating,12781440.98,2.62E+06,-8.92E-05
4760,2A,1,MediumOffice,heating,4388570.604,8.82E+05,-3.08E-05
4761,2A,1,MediumOffice,heating,1590088.031,1.09E+06,-4.39E-06
4762,2A,1,MediumOffice,heating,1316274.377,5.09E+05,-7.09E-06
4763,2A,1,MediumOffice,heating,765808.8947,2.67E+05,-4.38E-06
4764,2A,1,MediumOffice,heating,68228.46275,6.00E+04,-7.22E-08
4765,2A,1,MediumOffice,heating,64662.21055,5.24E+03,-5.22E-07
4766,2A,1,MediumOffice,heating,138623.381,8.76E+04,-4.48E-07
4767,2A,1,MediumOffice,heating,27273.88738,8.51E+03,-1.65E-07
4768,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4769,2A,1,MediumOffice,heating,12549.30849,4.08E+03,-7.43E-08
4770,2A,1,MediumOffice,heating,3110.966747,1.93E+02,-2.56E-08
4771,2A,1,MediumOffice,heating,668291.8378,2.01E+05,-4.10E-06
4772,2A,1,MediumOffice,heating,3185811.328,2.64E+06,-4.79E-06
4773,2A,1,MediumOffice,heating,5273291.383,1.43E+06,-3.37E-05
4774,2A,1,MediumOffice,heating,10053100.31,5.97E+06,-3.58E-05
4775,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4776,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4777,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4778,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4779,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4780,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4781,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4782,2A,1,MediumOffice,heating,3118213.887,1.51E+06,-1.41E-05
4783,2A,1,MediumOffice,heating,11486264.87,8.86E+06,-2.31E-05
4784,2A,1,MediumOffice,heating,3578738.465,1.79E+04,-3.13E-05
4785,2A,1,MediumOffice,heating,1009033.384,1.12E+05,-7.87E-06
4786,2A,1,MediumOffice,heating,1002716.007,4.24E+05,-5.08E-06
4787,2A,1,MediumOffice,heating,313668.9399,1.45E+05,-1.48E-06
4788,2A,1,MediumOffice,heating,36874.24273,5.90E+03,-2.72E-07
4789,2A,1,MediumOffice,heating,6748.186015,5.74E+02,-5.42E-08
4790,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4791,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4792,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4793,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4794,2A,1,MediumOffice,heating,64094.38404,2.94E+04,-3.05E-07
4795,2A,1,MediumOffice,heating,1205323.682,8.26E+05,-3.33E-06
4796,2A,1,MediumOffice,heating,3779399.917,3.33E+06,-3.94E-06
4797,2A,1,MediumOffice,heating,5415286.515,4.62E+06,-6.98E-06
4798,2A,1,MediumOffice,heating,10588879.02,6.67E+05,-8.71E-05
4799,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4800,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4801,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4802,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4803,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4804,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4805,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4806,2A,1,MediumOffice,heating,5792249.5,1.70E+06,-3.59E-05
4807,2A,1,MediumOffice,heating,12769296.9,1.26E+06,-1.01E-04
4808,2A,1,MediumOffice,heating,3881539.639,2.22E+06,-1.46E-05
4809,2A,1,MediumOffice,heating,1805824.248,5.16E+05,-1.13E-05
4810,2A,1,MediumOffice,heating,1183631.705,1.02E+06,-1.44E-06
4811,2A,1,MediumOffice,heating,340735.2261,3.06E+05,-3.05E-07
4812,2A,1,MediumOffice,heating,133427.7647,7.37E+04,-5.24E-07
4813,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4814,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4815,2A,1,MediumOffice,heating,309126.2828,5.90E+04,-2.20E-06
4816,2A,1,MediumOffice,heating,290085.3524,2.17E+05,-6.41E-07
4817,2A,1,MediumOffice,heating,50934.04642,4.67E+04,-3.72E-08
4818,2A,1,MediumOffice,heating,397858.1846,1.94E+05,-1.79E-06
4819,2A,1,MediumOffice,heating,3023675.114,3.02E+06,-3.23E-08
4820,2A,1,MediumOffice,heating,5753202.616,1.68E+06,-3.58E-05
4821,2A,1,MediumOffice,heating,8752519.417,2.28E+06,-5.68E-05
4822,2A,1,MediumOffice,heating,15151414.43,4.09E+05,-1.29E-04
4823,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4824,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4825,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4826,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4827,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4828,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4829,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4830,2A,1,MediumOffice,heating,3157299.311,2.48E+06,-5.94E-06
4831,2A,1,MediumOffice,heating,13046149.2,3.82E+06,-8.10E-05
4832,2A,1,MediumOffice,heating,4304268.159,2.87E+06,-1.26E-05
4833,2A,1,MediumOffice,heating,1376296.132,4.56E+05,-8.08E-06
4834,2A,1,MediumOffice,heating,497029.5829,1.09E+05,-3.41E-06
4835,2A,1,MediumOffice,heating,43773.15479,4.00E+04,-3.31E-08
4836,2A,1,MediumOffice,heating,111320.1749,5.44E+04,-5.00E-07
4837,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4838,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4839,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4840,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4841,2A,1,MediumOffice,heating,141047.0069,1.34E+05,-6.19E-08
4842,2A,1,MediumOffice,heating,47831.48238,6.36E+03,-3.64E-07
4843,2A,1,MediumOffice,heating,3386579.903,1.77E+06,-1.42E-05
4844,2A,1,MediumOffice,heating,6193926.818,1.28E+06,-4.31E-05
4845,2A,1,MediumOffice,heating,7104043.123,5.49E+06,-1.42E-05
4846,2A,1,MediumOffice,heating,11733356.77,7.80E+06,-3.45E-05
4847,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4848,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4849,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4850,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4851,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4852,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4853,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4854,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4855,2A,1,MediumOffice,heating,11325005.26,3.02E+06,-7.29E-05
4856,2A,1,MediumOffice,heating,3842748.614,2.51E+06,-1.17E-05
4857,2A,1,MediumOffice,heating,2921734.773,2.33E+06,-5.19E-06
4858,2A,1,MediumOffice,heating,2328293.692,3.66E+05,-1.72E-05
4859,2A,1,MediumOffice,heating,1332701.051,2.43E+05,-9.56E-06
4860,2A,1,MediumOffice,heating,620998.1545,4.07E+05,-1.88E-06
4861,2A,1,MediumOffice,heating,525362.0783,3.13E+05,-1.86E-06
4862,2A,1,MediumOffice,heating,443207.8502,4.16E+05,-2.39E-07
4863,2A,1,MediumOffice,heating,1026906.771,8.43E+05,-1.61E-06
4864,2A,1,MediumOffice,heating,4553438.388,1.20E+06,-2.94E-05
4865,2A,1,MediumOffice,heating,4336266.794,1.88E+06,-2.16E-05
4866,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4867,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4868,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4869,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4870,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4871,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4872,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4873,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4874,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4875,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4876,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4877,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4878,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4879,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4880,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4881,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4882,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4883,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4884,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4885,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4886,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4887,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4888,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4889,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4890,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4891,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4892,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4893,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4894,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4895,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4896,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4897,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4898,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4899,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4900,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4901,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4902,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4903,2A,1,MediumOffice,heating,13902765.06,1.19E+07,-1.76E-05
4904,2A,1,MediumOffice,heating,3457588.449,9.40E+05,-2.21E-05
4905,2A,1,MediumOffice,heating,2485572.635,1.14E+06,-1.18E-05
4906,2A,1,MediumOffice,heating,795499.8642,3.98E+03,-6.95E-06
4907,2A,1,MediumOffice,heating,615109.8262,3.10E+05,-2.68E-06
4908,2A,1,MediumOffice,heating,611005.4218,3.76E+05,-2.06E-06
4909,2A,1,MediumOffice,heating,329401.1636,2.65E+05,-5.65E-07
4910,2A,1,MediumOffice,heating,749257.9782,3.07E+05,-3.88E-06
4911,2A,1,MediumOffice,heating,1556108.729,3.63E+05,-1.05E-05
4912,2A,1,MediumOffice,heating,2161880.683,1.64E+05,-1.75E-05
4913,2A,1,MediumOffice,heating,2503542.36,2.16E+06,-3.02E-06
4914,2A,1,MediumOffice,heating,2600734.868,2.58E+06,-1.82E-07
4915,2A,1,MediumOffice,heating,5753683.946,3.00E+06,-2.42E-05
4916,2A,1,MediumOffice,heating,9610329.009,7.85E+06,-1.55E-05
4917,2A,1,MediumOffice,heating,12542840.64,4.89E+06,-6.72E-05
4918,2A,1,MediumOffice,heating,17573873.87,6.68E+06,-9.56E-05
4919,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4920,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4921,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4922,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4923,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4924,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4925,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4926,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4927,2A,1,MediumOffice,heating,11486323.92,6.89E+05,-9.48E-05
4928,2A,1,MediumOffice,heating,5320615.643,4.89E+05,-4.24E-05
4929,2A,1,MediumOffice,heating,3848707.573,2.15E+06,-1.49E-05
4930,2A,1,MediumOffice,heating,2026538.947,1.24E+05,-1.67E-05
4931,2A,1,MediumOffice,heating,1128564.467,8.61E+05,-2.35E-06
4932,2A,1,MediumOffice,heating,238626.1262,2.27E+05,-1.02E-07
4933,2A,1,MediumOffice,heating,24107.34685,1.07E+04,-1.18E-07
4934,2A,1,MediumOffice,heating,17178.16568,1.18E+04,-4.72E-08
4935,2A,1,MediumOffice,heating,154180.4968,7.22E+04,-7.20E-07
4936,2A,1,MediumOffice,heating,45424.12987,2.40E+04,-1.88E-07
4937,2A,1,MediumOffice,heating,37568.69562,1.94E+04,-1.59E-07
4938,2A,1,MediumOffice,heating,349956.5051,1.50E+05,-1.76E-06
4939,2A,1,MediumOffice,heating,2128911.243,1.64E+05,-1.72E-05
4940,2A,1,MediumOffice,heating,5046563.335,3.86E+06,-1.04E-05
4941,2A,1,MediumOffice,heating,7273510.984,9.02E+05,-5.59E-05
4942,2A,1,MediumOffice,heating,13274811.09,3.53E+06,-8.55E-05
4943,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4944,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4945,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4946,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4947,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4948,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4949,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4950,2A,1,MediumOffice,heating,1569309.878,2.34E+05,-1.17E-05
4951,2A,1,MediumOffice,heating,11966631.68,9.08E+06,-2.53E-05
4952,2A,1,MediumOffice,heating,4895205.088,3.08E+06,-1.59E-05
4953,2A,1,MediumOffice,heating,2329560.227,1.98E+06,-3.07E-06
4954,2A,1,MediumOffice,heating,1875154.151,3.68E+05,-1.32E-05
4955,2A,1,MediumOffice,heating,761591.0277,2.16E+05,-4.79E-06
4956,2A,1,MediumOffice,heating,178928.9213,5.37E+04,-1.10E-06
4957,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4958,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4959,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4960,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4961,2A,1,MediumOffice,heating,70170.74848,4.99E+04,-1.78E-07
4962,2A,1,MediumOffice,heating,109491.1467,6.54E+04,-3.87E-07
4963,2A,1,MediumOffice,heating,2255934.428,2.19E+06,-5.79E-07
4964,2A,1,MediumOffice,heating,4683803.853,3.93E+05,-3.77E-05
4965,2A,1,MediumOffice,heating,6414924.622,2.01E+06,-3.87E-05
4966,2A,1,MediumOffice,heating,12036560.08,1.11E+06,-9.59E-05
4967,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4968,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4969,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4970,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4971,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4972,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4973,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4974,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4975,2A,1,MediumOffice,heating,11249317.9,5.47E+06,-5.07E-05
4976,2A,1,MediumOffice,heating,4840552.7,2.47E+06,-2.08E-05
4977,2A,1,MediumOffice,heating,3567680.125,1.83E+06,-1.53E-05
4978,2A,1,MediumOffice,heating,1653483.596,7.11E+05,-8.27E-06
4979,2A,1,MediumOffice,heating,1336682.239,6.08E+05,-6.40E-06
4980,2A,1,MediumOffice,heating,600192.0331,4.98E+04,-4.83E-06
4981,2A,1,MediumOffice,heating,556913.7942,6.46E+04,-4.32E-06
4982,2A,1,MediumOffice,heating,526930.2909,1.14E+05,-3.62E-06
4983,2A,1,MediumOffice,heating,286691.3946,1.94E+05,-8.14E-07
4984,2A,1,MediumOffice,heating,80740.51992,1.74E+04,-5.56E-07
4985,2A,1,MediumOffice,heating,1072435.403,9.17E+05,-1.36E-06
4986,2A,1,MediumOffice,heating,2981699.507,4.17E+05,-2.25E-05
4987,2A,1,MediumOffice,heating,5273442.494,1.20E+06,-3.58E-05
4988,2A,1,MediumOffice,heating,7619206.058,1.71E+06,-5.19E-05
4989,2A,1,MediumOffice,heating,10239836.24,4.82E+06,-4.76E-05
4990,2A,1,MediumOffice,heating,15711673.57,8.64E+06,-6.21E-05
4991,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4992,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4993,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
4994,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
